tpep_pickup_datetime,tpep_dropoff_datetime,fare_amount,pickup_zip,dropoff_zip,trip_distance,weekday,day_of_week,fare_amount,trip_distance
2016-02-21T01:49:44.000Z,2016-02-21T01:54:44.000Z,5.5,10001,10018,1,1,Sunday,5.5,1
2016-02-14T16:33:35.000Z,2016-02-14T16:41:30.000Z,8,10018,10069,2,1,Sunday,8,2
2016-02-21T17:35:31.000Z,2016-02-21T17:38:11.000Z,4.5,10011,10011,0.7,1,Sunday,4.5,0.7
2016-01-10T15:04:34.000Z,2016-01-10T15:10:31.000Z,6.5,10023,10025,1.23,1,Sunday,6.5,1.23
2016-01-10T13:44:06.000Z,2016-01-10T14:03:08.000Z,15,10153,10012,3.5,1,Sunday,15,3.5
2016-01-17T11:44:03.000Z,2016-01-17T11:55:24.000Z,9,10018,10017,1.27,1,Sunday,9,1.27
2016-01-17T08:36:22.000Z,2016-01-17T08:43:37.000Z,9,10103,10011,2.29,1,Sunday,9,2.29
2016-02-14T01:42:15.000Z,2016-02-14T01:49:44.000Z,7,10002,10012,1.09,1,Sunday,7,1.09
2016-01-03T01:00:24.000Z,2016-01-03T01:04:28.000Z,5,10002,10002,0.7,1,Sunday,5,0.7
2016-01-17T16:52:10.000Z,2016-01-17T17:00:14.000Z,7.5,10025,10023,1.46,1,Sunday,7.5,1.46
2016-02-21T16:11:00.000Z,2016-02-21T16:17:28.000Z,6,10003,10003,0.75,1,Sunday,6,0.75
2016-01-17T02:25:36.000Z,2016-01-17T02:35:16.000Z,8,10011,10009,1.7,1,Sunday,8,1.7
2016-02-28T11:32:00.000Z,2016-02-28T11:41:59.000Z,8.5,10013,10007,1.77,1,Sunday,8.5,1.77
2016-01-24T15:15:26.000Z,2016-01-24T15:33:36.000Z,13,10023,10110,2.86,1,Sunday,13,2.86
2016-01-31T17:39:13.000Z,2016-01-31T17:43:33.000Z,5,10153,10019,0.7,1,Sunday,5,0.7
2016-01-17T15:59:51.000Z,2016-01-17T16:08:56.000Z,8,10199,10011,1.4,1,Sunday,8,1.4
2016-02-07T15:12:46.000Z,2016-02-07T15:25:49.000Z,12.5,10020,10025,3.4,1,Sunday,12.5,3.4
2016-01-17T22:23:35.000Z,2016-01-17T22:33:14.000Z,7.5,10016,10119,1.12,1,Sunday,7.5,1.12
2016-01-31T23:25:10.000Z,2016-01-31T23:27:57.000Z,4,10018,10103,0.5,1,Sunday,4,0.5
2016-02-14T03:58:06.000Z,2016-02-14T04:06:21.000Z,7,10012,10012,1,1,Sunday,7,1
2016-02-14T08:30:14.000Z,2016-02-14T08:37:53.000Z,7.5,10014,10199,1.5,1,Sunday,7.5,1.5
2016-01-17T12:21:55.000Z,2016-01-17T12:27:55.000Z,7,10014,10012,1.5,1,Sunday,7,1.5
2016-01-10T17:58:04.000Z,2016-01-10T18:01:16.000Z,4,10028,10028,0.3,1,Sunday,4,0.3
2016-01-31T03:51:49.000Z,2016-01-31T04:17:55.000Z,23.5,10003,11103,6.75,1,Sunday,23.5,6.75
2016-02-14T15:39:00.000Z,2016-02-14T15:43:47.000Z,5,10001,10009,0.58,1,Sunday,5,0.58
2016-02-07T02:26:25.000Z,2016-02-07T02:46:48.000Z,17,10278,10103,4.4,1,Sunday,17,4.4
2016-02-14T17:21:32.000Z,2016-02-14T17:45:32.000Z,15.5,10167,10199,1.9,1,Sunday,15.5,1.9
2016-01-03T00:23:42.000Z,2016-01-03T00:28:10.000Z,5.5,10018,10001,1,1,Sunday,5.5,1
2016-01-24T14:33:59.000Z,2016-01-24T14:48:43.000Z,11.5,10002,10011,2.3,1,Sunday,11.5,2.3
2016-01-17T09:12:48.000Z,2016-01-17T09:16:45.000Z,5,10110,10119,0.8,1,Sunday,5,0.8
2016-01-17T13:23:44.000Z,2016-01-17T13:30:20.000Z,6.5,10018,10199,0.92,1,Sunday,6.5,0.92
2016-02-07T20:28:06.000Z,2016-02-07T20:35:23.000Z,8,10012,10018,2.1,1,Sunday,8,2.1
2016-02-07T15:26:38.000Z,2016-02-07T15:32:26.000Z,7,10028,10162,1.4,1,Sunday,7,1.4
2016-02-28T13:21:09.000Z,2016-02-28T13:28:58.000Z,8,10014,10018,1.5,1,Sunday,8,1.5
2016-02-07T02:20:19.000Z,2016-02-07T02:37:21.000Z,13,10199,10009,2.8,1,Sunday,13,2.8
2016-01-31T00:25:27.000Z,2016-01-31T00:31:46.000Z,6,10013,10014,1.08,1,Sunday,6,1.08
2016-01-24T19:23:21.000Z,2016-01-24T19:35:19.000Z,10,10037,10029,2.3,1,Sunday,10,2.3
2016-01-17T14:03:01.000Z,2016-01-17T14:20:38.000Z,14,10012,10022,3.1,1,Sunday,14,3.1
2016-01-10T14:03:30.000Z,2016-01-10T14:11:18.000Z,7.5,10001,10012,1.38,1,Sunday,7.5,1.38
2016-01-10T04:15:42.000Z,2016-01-10T04:27:19.000Z,16.5,10009,11201,5.2,1,Sunday,16.5,5.2
2016-01-24T19:49:49.000Z,2016-01-24T20:06:30.000Z,13.5,10011,10022,3.48,1,Sunday,13.5,3.48
2016-01-17T20:55:30.000Z,2016-01-17T20:58:56.000Z,4.5,10011,10001,0.73,1,Sunday,4.5,0.73
2016-02-21T23:33:10.000Z,2016-02-21T23:34:17.000Z,3.5,10119,10018,0.4,1,Sunday,3.5,0.4
2016-01-10T22:53:03.000Z,2016-01-10T23:07:21.000Z,17,10009,10029,5.2,1,Sunday,17,5.2
2016-01-10T09:42:25.000Z,2016-01-10T09:54:27.000Z,11.5,10023,10044,2.8,1,Sunday,11.5,2.8
2016-02-28T10:08:32.000Z,2016-02-28T10:13:49.000Z,6,10018,10019,1.16,1,Sunday,6,1.16
2016-01-31T03:25:39.000Z,2016-01-31T03:35:52.000Z,8.5,10011,10003,1.8,1,Sunday,8.5,1.8
2016-01-03T08:11:48.000Z,2016-01-03T08:16:17.000Z,6.5,10012,10119,1.76,1,Sunday,6.5,1.76
2016-02-28T16:54:55.000Z,2016-02-28T17:04:22.000Z,8,10009,10110,1.4,1,Sunday,8,1.4
2016-01-10T02:11:07.000Z,2016-01-10T02:14:09.000Z,4.5,10017,10154,0.8,1,Sunday,4.5,0.8
2016-01-17T15:05:07.000Z,2016-01-17T15:10:51.000Z,5.5,10018,10018,0.77,1,Sunday,5.5,0.77
2016-02-21T18:42:09.000Z,2016-02-21T18:47:32.000Z,5,10154,10017,0.6,1,Sunday,5,0.6
2016-01-17T03:33:31.000Z,2016-01-17T03:43:22.000Z,10.5,10014,10019,2.41,1,Sunday,10.5,2.41
2016-01-03T00:50:01.000Z,2016-01-03T00:59:20.000Z,9,10002,10005,1.9,1,Sunday,9,1.9
2016-02-21T00:40:09.000Z,2016-02-21T00:52:17.000Z,12.5,10001,10028,3.56,1,Sunday,12.5,3.56
2016-02-28T23:02:47.000Z,2016-02-28T23:06:01.000Z,5,10103,10171,1.1,1,Sunday,5,1.1
2016-01-17T12:16:28.000Z,2016-01-17T12:24:16.000Z,6.5,10019,10103,0.9,1,Sunday,6.5,0.9
2016-02-28T17:03:42.000Z,2016-02-28T17:19:52.000Z,15,10012,10019,3.9,1,Sunday,15,3.9
2016-02-21T13:46:22.000Z,2016-02-21T13:51:57.000Z,6,10025,10027,1.1,1,Sunday,6,1.1
2016-02-21T13:13:24.000Z,2016-02-21T13:19:03.000Z,5.5,10020,10065,1.03,1,Sunday,5.5,1.03
2016-02-21T18:32:39.000Z,2016-02-21T18:47:29.000Z,11.5,10021,10069,1.9,1,Sunday,11.5,1.9
2016-02-21T03:57:36.000Z,2016-02-21T04:13:17.000Z,15,10012,10021,4.11,1,Sunday,15,4.11
2016-01-03T12:17:22.000Z,2016-01-03T12:21:20.000Z,5,10023,10023,0.6,1,Sunday,5,0.6
2016-01-31T11:38:50.000Z,2016-01-31T11:45:26.000Z,7,10022,10021,1.3,1,Sunday,7,1.3
2016-01-03T02:03:10.000Z,2016-01-03T02:06:25.000Z,5,10023,10162,1.1,1,Sunday,5,1.1
2016-02-28T22:36:12.000Z,2016-02-28T22:47:28.000Z,9.5,10119,10009,1.9,1,Sunday,9.5,1.9
2016-01-10T18:48:43.000Z,2016-01-10T18:51:22.000Z,4.5,10162,10025,0.78,1,Sunday,4.5,0.78
2016-02-21T19:19:06.000Z,2016-02-21T19:32:30.000Z,11.5,10023,10001,2.7,1,Sunday,11.5,2.7
2016-01-24T20:54:19.000Z,2016-01-24T21:10:32.000Z,12.5,10021,10025,2.88,1,Sunday,12.5,2.88
2016-02-28T00:24:17.000Z,2016-02-28T00:42:54.000Z,14,10119,10007,3.08,1,Sunday,14,3.08
2016-01-17T22:10:50.000Z,2016-01-17T22:15:26.000Z,5,10003,10003,0.3,1,Sunday,5,0.3
2016-01-31T04:14:19.000Z,2016-01-31T04:16:13.000Z,3.5,10009,10009,0.4,1,Sunday,3.5,0.4
2016-02-28T04:07:59.000Z,2016-02-28T04:24:38.000Z,14.5,10003,11211,3.35,1,Sunday,14.5,3.35
2016-01-10T01:59:07.000Z,2016-01-10T02:02:07.000Z,5,10111,10110,0.94,1,Sunday,5,0.94
2016-01-10T10:33:20.000Z,2016-01-10T10:39:11.000Z,7.5,10016,10003,1.63,1,Sunday,7.5,1.63
2016-01-10T17:39:54.000Z,2016-01-10T17:46:33.000Z,7.5,10018,10023,1.7,1,Sunday,7.5,1.7
2016-02-21T18:02:46.000Z,2016-02-21T18:19:27.000Z,14,10021,10003,3.3,1,Sunday,14,3.3
2016-02-07T09:14:04.000Z,2016-02-07T09:18:48.000Z,5,10019,10020,0.7,1,Sunday,5,0.7
2016-01-17T10:47:46.000Z,2016-01-17T10:58:24.000Z,15,11356,11356,4.5,1,Sunday,15,4.5
2016-02-21T21:42:56.000Z,2016-02-21T21:49:02.000Z,6.5,10025,10023,1.15,1,Sunday,6.5,1.15
2016-01-17T18:04:27.000Z,2016-01-17T18:19:23.000Z,10.5,10119,10018,1.7,1,Sunday,10.5,1.7
2016-02-07T09:39:13.000Z,2016-02-07T09:50:23.000Z,12,10007,10002,3,1,Sunday,12,3
2016-02-28T17:31:15.000Z,2016-02-28T17:40:54.000Z,9,10153,10028,1.97,1,Sunday,9,1.97
2016-01-17T13:37:17.000Z,2016-01-17T13:49:50.000Z,11,10162,10065,2.4,1,Sunday,11,2.4
2016-01-17T12:11:32.000Z,2016-01-17T12:16:12.000Z,5.5,10162,10023,0.8,1,Sunday,5.5,0.8
2016-02-28T15:56:34.000Z,2016-02-28T16:02:19.000Z,7,10022,10001,1.54,1,Sunday,7,1.54
2016-01-10T02:05:28.000Z,2016-01-10T02:11:09.000Z,6,10018,10022,1.1,1,Sunday,6,1.1
2016-01-17T12:35:43.000Z,2016-01-17T12:43:59.000Z,6.5,10017,10110,0.55,1,Sunday,6.5,0.55
2016-02-07T18:04:43.000Z,2016-02-07T18:34:44.000Z,30.5,10065,11238,9.5,1,Sunday,30.5,9.5
2016-01-31T15:00:38.000Z,2016-01-31T15:07:57.000Z,7,10065,10028,1.1,1,Sunday,7,1.1
2016-01-17T14:13:13.000Z,2016-01-17T14:31:22.000Z,12,10022,10020,1.56,1,Sunday,12,1.56
2016-02-28T00:22:59.000Z,2016-02-28T00:29:54.000Z,6,10003,10011,0.82,1,Sunday,6,0.82
2016-02-21T10:33:08.000Z,2016-02-21T10:37:36.000Z,6.5,10012,10001,1.5,1,Sunday,6.5,1.5
2016-01-31T13:23:19.000Z,2016-01-31T13:32:30.000Z,9,10023,10025,1.8,1,Sunday,9,1.8
2016-01-31T11:14:23.000Z,2016-01-31T11:25:56.000Z,11.5,10110,10044,3,1,Sunday,11.5,3
2016-01-10T10:26:26.000Z,2016-01-10T10:32:21.000Z,6,10026,10026,0.95,1,Sunday,6,0.95
2016-01-17T17:43:12.000Z,2016-01-17T17:54:07.000Z,8.5,10103,10152,1.23,1,Sunday,8.5,1.23
2016-01-31T15:13:49.000Z,2016-01-31T15:36:59.000Z,21.5,10044,10011,5.66,1,Sunday,21.5,5.66
2016-02-28T02:55:26.000Z,2016-02-28T03:05:29.000Z,11.5,10003,10044,3.4,1,Sunday,11.5,3.4
2016-02-14T03:59:56.000Z,2016-02-14T04:08:19.000Z,8,10014,10003,1.4,1,Sunday,8,1.4
2016-02-21T11:44:06.000Z,2016-02-21T11:55:36.000Z,9.5,10023,10167,1.82,1,Sunday,9.5,1.82
2016-01-03T17:17:37.000Z,2016-01-03T17:20:16.000Z,4,10014,10014,0.42,1,Sunday,4,0.42
2016-02-07T23:03:43.000Z,2016-02-07T23:21:08.000Z,20.5,10028,10002,6.1,1,Sunday,20.5,6.1
2016-02-07T13:42:33.000Z,2016-02-07T13:55:21.000Z,14,10110,10002,3.6,1,Sunday,14,3.6
2016-01-24T19:02:33.000Z,2016-01-24T19:08:09.000Z,5.5,10019,10023,0.5,1,Sunday,5.5,0.5
2016-02-21T01:54:00.000Z,2016-02-21T02:03:37.000Z,10,10011,10111,2.5,1,Sunday,10,2.5
2016-01-10T01:06:41.000Z,2016-01-10T01:14:54.000Z,8.5,10026,10039,1.81,1,Sunday,8.5,1.81
2016-01-17T11:23:23.000Z,2016-01-17T11:30:11.000Z,6,10018,10103,0.9,1,Sunday,6,0.9
2016-02-14T01:02:26.000Z,2016-02-14T01:27:10.000Z,21,11109,11237,5.61,1,Sunday,21,5.61
2016-01-10T16:05:51.000Z,2016-01-10T16:25:05.000Z,15,10014,10154,2.9,1,Sunday,15,2.9
2016-02-21T21:01:24.000Z,2016-02-21T21:31:09.000Z,27.5,10001,11215,8.1,1,Sunday,27.5,8.1
2016-01-03T16:27:18.000Z,2016-01-03T16:33:19.000Z,6.5,10009,10011,1.07,1,Sunday,6.5,1.07
2016-01-31T23:33:47.000Z,2016-01-31T23:39:21.000Z,6,10002,10002,0.9,1,Sunday,6,0.9
2016-01-03T14:55:56.000Z,2016-01-03T15:05:39.000Z,7,10110,10018,0.5,1,Sunday,7,0.5
2016-01-17T13:04:31.000Z,2016-01-17T13:13:33.000Z,8,10019,10023,1.1,1,Sunday,8,1.1
2016-01-03T14:28:38.000Z,2016-01-03T14:37:19.000Z,8,10021,10154,1.5,1,Sunday,8,1.5
2016-01-17T21:04:27.000Z,2016-01-17T21:09:50.000Z,5,10009,10002,0.5,1,Sunday,5,0.5
2016-01-31T20:46:28.000Z,2016-01-31T20:51:37.000Z,5.5,10023,10023,0.9,1,Sunday,5.5,0.9
2016-01-24T14:16:49.000Z,2016-01-24T14:37:45.000Z,15.5,10029,10023,3.3,1,Sunday,15.5,3.3
2016-01-31T19:00:11.000Z,2016-01-31T19:06:15.000Z,5.5,10020,10018,0.6,1,Sunday,5.5,0.6
2016-02-28T20:32:24.000Z,2016-02-28T20:37:59.000Z,6.5,10011,10013,1.4,1,Sunday,6.5,1.4
2016-02-14T19:38:32.000Z,2016-02-14T19:45:44.000Z,5.5,10199,10199,0.5,1,Sunday,5.5,0.5
2016-01-17T12:57:25.000Z,2016-01-17T13:09:32.000Z,17,10017,11201,5.6,1,Sunday,17,5.6
2016-02-14T20:21:12.000Z,2016-02-14T20:36:52.000Z,11.5,10002,10017,2.1,1,Sunday,11.5,2.1
2016-01-31T11:40:42.000Z,2016-01-31T11:54:56.000Z,13.5,10003,10028,3.7,1,Sunday,13.5,3.7
2016-01-10T10:51:36.000Z,2016-01-10T10:59:43.000Z,7,10023,10023,1.28,1,Sunday,7,1.28
2016-02-07T13:57:27.000Z,2016-02-07T14:03:30.000Z,6,10017,10022,1.1,1,Sunday,6,1.1
2016-01-24T20:56:54.000Z,2016-01-24T21:12:20.000Z,12.5,10012,10171,2.9,1,Sunday,12.5,2.9
2016-02-21T23:46:06.000Z,2016-02-22T00:03:52.000Z,28,11371,10002,9.6,1,Sunday,28,9.6
2016-02-28T11:12:35.000Z,2016-02-28T11:25:48.000Z,11,10009,10011,2.18,1,Sunday,11,2.18
2016-01-17T14:49:02.000Z,2016-01-17T14:58:24.000Z,7.5,10009,10119,1.1,1,Sunday,7.5,1.1
2016-01-10T20:54:56.000Z,2016-01-10T21:00:12.000Z,6,10020,10119,1,1,Sunday,6,1
2016-02-14T00:54:06.000Z,2016-02-14T01:56:51.000Z,45,10280,10280,7.7,1,Sunday,45,7.7
2016-01-17T18:47:29.000Z,2016-01-17T19:04:21.000Z,11.5,10001,10018,1,1,Sunday,11.5,1
2016-01-03T10:25:58.000Z,2016-01-03T10:29:38.000Z,5,10110,10001,0.9,1,Sunday,5,0.9
2016-01-31T09:56:26.000Z,2016-01-31T10:01:05.000Z,5.5,10011,10014,0.96,1,Sunday,5.5,0.96
2016-02-07T22:48:31.000Z,2016-02-07T22:52:06.000Z,4.5,10023,10023,0.5,1,Sunday,4.5,0.5
2016-01-17T11:52:34.000Z,2016-01-17T12:01:08.000Z,8,10025,10069,1.7,1,Sunday,8,1.7
2016-01-10T23:36:11.000Z,2016-01-10T23:40:50.000Z,5,10019,10103,0.6,1,Sunday,5,0.6
2016-01-10T20:46:19.000Z,2016-01-10T20:50:46.000Z,5.5,10011,10110,1.1,1,Sunday,5.5,1.1
2016-02-28T20:35:35.000Z,2016-02-28T20:43:37.000Z,8,10199,10069,1.9,1,Sunday,8,1.9
2016-01-24T18:50:09.000Z,2016-01-24T18:58:22.000Z,8,10023,10025,1.91,1,Sunday,8,1.91
2016-02-14T02:22:49.000Z,2016-02-14T02:35:21.000Z,13.5,10037,10021,3.8,1,Sunday,13.5,3.8
2016-01-10T00:50:15.000Z,2016-01-10T00:56:26.000Z,6.5,10001,10012,1.3,1,Sunday,6.5,1.3
2016-02-21T22:23:31.000Z,2016-02-21T22:28:37.000Z,6.5,10012,10119,1.5,1,Sunday,6.5,1.5
2016-02-21T22:22:16.000Z,2016-02-21T22:23:31.000Z,3,10001,10001,0.3,1,Sunday,3,0.3
2016-01-31T15:38:26.000Z,2016-01-31T15:46:59.000Z,7,11422,11422,0.55,1,Sunday,7,0.55
2016-02-07T17:54:25.000Z,2016-02-07T18:05:24.000Z,12.5,11104,10017,3.43,1,Sunday,12.5,3.43
2016-01-17T01:00:15.000Z,2016-01-17T01:15:05.000Z,14.5,10001,10025,3.9,1,Sunday,14.5,3.9
2016-02-28T02:47:06.000Z,2016-02-28T02:53:47.000Z,7.5,10013,10011,1.89,1,Sunday,7.5,1.89
2016-01-17T14:59:27.000Z,2016-01-17T15:07:33.000Z,7,10110,10001,1,1,Sunday,7,1
2016-01-10T03:36:02.000Z,2016-01-10T03:46:02.000Z,9,11211,11109,1.8,1,Sunday,9,1.8
2016-02-21T22:12:09.000Z,2016-02-21T22:20:21.000Z,8,10103,10199,1.74,1,Sunday,8,1.74
2016-02-28T18:54:27.000Z,2016-02-28T19:22:47.000Z,22.5,10002,10023,5.7,1,Sunday,22.5,5.7
2016-02-21T00:13:52.000Z,2016-02-21T00:22:46.000Z,8.5,11211,11206,1.7,1,Sunday,8.5,1.7
2016-02-28T08:52:52.000Z,2016-02-28T08:58:04.000Z,11,11105,10037,3.41,1,Sunday,11,3.41
2016-02-28T01:30:18.000Z,2016-02-28T01:41:23.000Z,9,10069,10020,1.8,1,Sunday,9,1.8
2016-01-31T18:15:17.000Z,2016-01-31T18:28:09.000Z,10,10065,10069,1.6,1,Sunday,10,1.6
2016-02-14T21:40:39.000Z,2016-02-14T21:48:06.000Z,7,10001,10110,1.3,1,Sunday,7,1.3
2016-01-03T16:48:35.000Z,2016-01-03T16:58:36.000Z,11,10065,10003,2.97,1,Sunday,11,2.97
2016-02-14T20:50:00.000Z,2016-02-14T21:08:15.000Z,14,10020,10009,3.04,1,Sunday,14,3.04
2016-02-28T00:57:45.000Z,2016-02-28T01:24:14.000Z,25.5,10022,11385,7.62,1,Sunday,25.5,7.62
2016-02-14T15:51:00.000Z,2016-02-14T16:13:09.000Z,17.5,10001,10028,4,1,Sunday,17.5,4
2016-02-28T11:11:24.000Z,2016-02-28T11:28:41.000Z,14,10017,10014,2.9,1,Sunday,14,2.9
2016-02-07T18:32:57.000Z,2016-02-07T18:35:39.000Z,3.5,10009,10009,0.3,1,Sunday,3.5,0.3
2016-01-17T22:07:41.000Z,2016-01-17T22:22:48.000Z,16,10009,11106,4.96,1,Sunday,16,4.96
2016-01-31T22:33:13.000Z,2016-01-31T22:39:45.000Z,6,10153,10019,0.8,1,Sunday,6,0.8
2016-01-10T15:24:44.000Z,2016-01-10T15:42:03.000Z,22,10282,10171,6.85,1,Sunday,22,6.85
2016-01-03T18:56:05.000Z,2016-01-03T19:13:10.000Z,16,10028,11102,4.2,1,Sunday,16,4.2
2016-01-17T08:44:45.000Z,2016-01-17T09:01:50.000Z,18,10020,10282,4.87,1,Sunday,18,4.87
2016-02-07T09:08:43.000Z,2016-02-07T09:15:18.000Z,9.5,10017,10012,2.8,1,Sunday,9.5,2.8
2016-01-10T13:15:33.000Z,2016-01-10T13:29:33.000Z,12,10018,10044,2.75,1,Sunday,12,2.75
2016-02-07T01:19:08.000Z,2016-02-07T01:30:44.000Z,10,10153,10021,2.05,1,Sunday,10,2.05
2016-01-03T02:12:29.000Z,2016-01-03T02:32:38.000Z,24.5,10022,11211,7.9,1,Sunday,24.5,7.9
2016-01-03T15:52:40.000Z,2016-01-03T16:08:57.000Z,14.5,10018,10028,3.58,1,Sunday,14.5,3.58
2016-01-03T14:18:25.000Z,2016-01-03T14:27:57.000Z,8.5,10152,10028,2.07,1,Sunday,8.5,2.07
2016-02-28T05:22:59.000Z,2016-02-28T05:33:38.000Z,9.5,10065,10065,2.42,1,Sunday,9.5,2.42
2016-01-31T20:50:56.000Z,2016-01-31T21:05:19.000Z,12.5,10001,10271,3.2,1,Sunday,12.5,3.2
2016-02-21T04:23:45.000Z,2016-02-21T04:28:00.000Z,5,10018,10018,0.7,1,Sunday,5,0.7
2016-01-24T19:33:53.000Z,2016-01-24T19:38:54.000Z,5.5,10110,10011,1,1,Sunday,5.5,1
2016-01-03T04:18:38.000Z,2016-01-03T04:37:47.000Z,22.5,10017,11379,6.95,1,Sunday,22.5,6.95
2016-01-03T11:05:00.000Z,2016-01-03T11:09:05.000Z,5,10020,10110,0.83,1,Sunday,5,0.83
2016-01-10T18:48:35.000Z,2016-01-10T18:52:38.000Z,4.5,10009,10003,0.6,1,Sunday,4.5,0.6
2016-01-03T18:43:07.000Z,2016-01-03T18:47:19.000Z,5,10012,10278,0.7,1,Sunday,5,0.7
2016-02-28T19:03:07.000Z,2016-02-28T19:11:03.000Z,7,10017,10110,0.89,1,Sunday,7,0.89
2016-01-10T21:24:29.000Z,2016-01-10T21:40:47.000Z,15,10021,10027,4,1,Sunday,15,4
2016-02-07T01:14:21.000Z,2016-02-07T01:23:11.000Z,7.5,10002,10012,1.05,1,Sunday,7.5,1.05
2016-02-21T01:40:53.000Z,2016-02-21T01:42:05.000Z,3,10119,10199,0.3,1,Sunday,3,0.3
2016-01-31T03:28:50.000Z,2016-01-31T03:46:24.000Z,18.5,10014,10162,5.42,1,Sunday,18.5,5.42
2016-01-03T15:47:50.000Z,2016-01-03T15:53:29.000Z,6.5,10022,10044,1.43,1,Sunday,6.5,1.43
2016-01-10T23:24:25.000Z,2016-01-10T23:27:01.000Z,4.5,10001,10110,0.9,1,Sunday,4.5,0.9
2016-02-14T14:34:27.000Z,2016-02-14T14:46:37.000Z,10.5,10009,10111,2.11,1,Sunday,10.5,2.11
2016-01-31T15:14:09.000Z,2016-01-31T15:37:20.000Z,21.5,10009,11205,5.9,1,Sunday,21.5,5.9
2016-02-07T05:46:27.000Z,2016-02-07T05:51:40.000Z,6,10018,10199,1.19,1,Sunday,6,1.19
2016-01-10T13:50:59.000Z,2016-01-10T14:01:42.000Z,11.5,10016,10028,3.1,1,Sunday,11.5,3.1
2016-01-03T15:08:28.000Z,2016-01-03T15:19:10.000Z,9,10023,10069,1.89,1,Sunday,9,1.89
2016-02-21T01:46:26.000Z,2016-02-21T01:52:50.000Z,7.5,10001,10103,1.6,1,Sunday,7.5,1.6
2016-01-31T12:07:36.000Z,2016-01-31T12:21:58.000Z,11,10016,10018,1.98,1,Sunday,11,1.98
2016-01-03T15:20:28.000Z,2016-01-03T15:32:18.000Z,10,10012,10119,2.07,1,Sunday,10,2.07
2016-02-28T13:20:35.000Z,2016-02-28T13:27:21.000Z,6.5,10017,10065,1.15,1,Sunday,6.5,1.15
2016-02-28T00:04:52.000Z,2016-02-28T00:08:30.000Z,5.5,10162,10023,1.3,1,Sunday,5.5,1.3
2016-02-07T23:55:23.000Z,2016-02-08T00:05:19.000Z,9.5,10103,10044,2.3,1,Sunday,9.5,2.3
2016-02-14T00:03:48.000Z,2016-02-14T00:10:24.000Z,6,10012,10003,0.6,1,Sunday,6,0.6
2016-01-31T01:17:48.000Z,2016-01-31T01:35:18.000Z,20.5,10012,10025,6.3,1,Sunday,20.5,6.3
2016-02-14T19:20:56.000Z,2016-02-14T19:28:27.000Z,6.5,10003,10014,1.2,1,Sunday,6.5,1.2
2016-01-24T14:36:45.000Z,2016-01-24T14:56:42.000Z,14,10009,10119,2.4,1,Sunday,14,2.4
2016-02-07T01:24:25.000Z,2016-02-07T01:28:51.000Z,5.5,10017,10022,1.03,1,Sunday,5.5,1.03
2016-02-21T01:48:33.000Z,2016-02-21T02:02:35.000Z,13.5,10023,10001,3.4,1,Sunday,13.5,3.4
2016-02-14T00:02:25.000Z,2016-02-14T00:15:05.000Z,8.5,10014,10014,0.5,1,Sunday,8.5,0.5
